"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 9";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef"
"21";"20";"9";"6";"9";"0:0";"esa";"24";"0";"90";"46.048";"17.921";"30.7";"2307";"1551";"771";"61";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"22";"20";"9";"6";"10";"0:0";"esa";"24";"0";"87";"46.044";"17.918";"29.1";"2304";"1552";"771";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"23";"20";"9";"6";"11";"0:0";"esa";"24";"0";"84";"46.048";"17.919";"27.9";"2306";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"24";"20";"9";"6";"12";"0:0";"esa";"24";"0";"77";"46.049";"17.921";"26.0";"2307";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"25";"20";"9";"6";"13";"0:0";"esa";"24";"0";"74";"46.051";"17.922";"24.8";"2306";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"26";"20";"9";"6";"14";"0:0";"esa";"32";"0";"77";"46.051";"17.919";"19.8";"2302";"1553";"771";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"27";"20";"9";"6";"15";"0:0";"esa";"32";"0";"74";"46.051";"17.918";"19.1";"2302";"1553";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"28";"20";"9";"6";"16";"0:0";"esa";"32";"2";"71";"46.396";"18.161";"17.2";"2393";"1554";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"29";"20";"9";"7";"3";"0:0";"umh";"24";"0";"95";"46.089";"17.959";"54.6";"2323";"1472";"845";"74";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"30";"20";"9";"7";"4";"0:0";"umh";"24";"0";"95";"46.054";"17.924";"53.1";"2313";"1502";"832";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"31";"20";"9";"7";"5";"0:0";"umh";"24";"0";"93";"46.040";"17.920";"52.1";"2310";"1545";"788";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"32";"20";"9";"7";"6";"0:0";"umh";"24";"0";"91";"46.037";"17.916";"49.6";"2307";"1550";"775";"41";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"33";"20";"9";"7";"7";"0:0";"umh";"24";"0";"88";"46.036";"17.916";"47.6";"2307";"1551";"772";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"34";"20";"9";"7";"8";"0:0";"umh";"24";"0";"80";"46.033";"17.914";"43.3";"2307";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"35";"20";"9";"7";"9";"0:0";"umh";"24";"0";"73";"46.034";"17.914";"40.6";"2305";"1551";"771";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"36";"20";"9";"7";"10";"0:0";"esa";"24";"0";"89";"46.044";"17.918";"26.8";"2303";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"37";"20";"9";"7";"11";"0:0";"esa";"24";"0";"87";"46.049";"17.921";"26.0";"2305";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"38";"20";"9";"7";"12";"0:0";"esa";"24";"0";"84";"46.050";"17.922";"24.6";"2306";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"39";"20";"9";"7";"13";"0:0";"esa";"24";"0";"78";"46.050";"17.922";"23.5";"2305";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"40";"20";"9";"7";"14";"0:0";"esa";"24";"0";"74";"46.052";"17.923";"22.1";"2306";"1553";"770";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"41";"20";"9";"7";"15";"0:0";"esa";"32";"0";"80";"46.049";"17.917";"17.9";"2300";"1553";"771";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"42";"20";"9";"7";"16";"0:0";"esa";"32";"0";"75";"46.049";"17.917";"16.9";"2300";"1554";"771";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"43";"20";"9";"8";"3";"0:0";"umh";"24";"0";"95";"46.090";"17.959";"50.1";"2323";"1472";"845";"74";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"44";"20";"9";"8";"4";"0:0";"umh";"24";"0";"95";"46.054";"17.924";"48.8";"2313";"1502";"832";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"45";"20";"9";"8";"5";"0:0";"umh";"24";"0";"95";"46.041";"17.920";"48.1";"2310";"1545";"788";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"46";"20";"9";"8";"6";"0:0";"umh";"24";"0";"94";"46.036";"17.915";"46.2";"2306";"1550";"775";"41";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"47";"20";"9";"8";"7";"0:0";"umh";"24";"0";"93";"46.035";"17.914";"45.1";"2306";"1551";"772";"30";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"48";"20";"9";"8";"8";"0:0";"umh";"24";"0";"86";"46.032";"17.914";"41.4";"2306";"1551";"771";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"49";"20";"9";"8";"9";"0:0";"umh";"24";"0";"82";"46.033";"17.914";"39.4";"2305";"1551";"771";"60";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"50";"20";"9";"8";"10";"0:0";"umh";"24";"0";"78";"46.029";"17.910";"35.4";"2301";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"51";"20";"9";"8";"11";"0:0";"umh";"24";"0";"72";"46.033";"17.913";"33.3";"2303";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"52";"20";"9";"8";"12";"0:0";"esa";"24";"0";"89";"46.050";"17.922";"23.1";"2306";"1553";"770";"37";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"53";"20";"9";"8";"13";"0:0";"esa";"24";"0";"87";"46.051";"17.923";"22.3";"2305";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"54";"20";"9";"8";"14";"0:0";"esa";"24";"0";"84";"46.050";"17.922";"21.0";"2305";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"55";"20";"9";"8";"15";"0:0";"esa";"24";"0";"81";"46.050";"17.922";"20.2";"2304";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"56";"20";"9";"8";"16";"0:0";"esa";"24";"0";"78";"46.049";"17.921";"19.1";"2304";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"57";"20";"9";"9";"3";"0:0";"umh";"24";"0";"96";"46.090";"17.959";"46.4";"2323";"1472";"845";"69";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"58";"20";"9";"9";"4";"0:0";"umh";"24";"0";"95";"46.053";"17.924";"45.3";"2312";"1502";"832";"58";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"59";"20";"9";"9";"5";"0:0";"umh";"24";"0";"94";"46.041";"17.921";"44.6";"2310";"1545";"788";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"60";"20";"9";"9";"6";"0:0";"umh";"24";"0";"93";"46.035";"17.915";"43.0";"2306";"1550";"775";"41";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"61";"20";"9";"9";"7";"0:0";"umh";"24";"0";"94";"46.034";"17.915";"42.3";"2305";"1551";"772";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"62";"20";"9";"9";"8";"0:0";"umh";"24";"0";"89";"46.033";"17.914";"39.8";"2306";"1551";"771";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"63";"20";"9";"9";"9";"0:0";"umh";"24";"0";"87";"46.033";"17.914";"37.9";"2304";"1551";"771";"60";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"64";"20";"9";"9";"10";"0:0";"umh";"24";"0";"80";"46.029";"17.910";"34.5";"2301";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"65";"20";"9";"9";"11";"0:0";"umh";"24";"0";"76";"46.034";"17.913";"32.6";"2303";"1553";"770";"54";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"66";"20";"9";"9";"12";"0:0";"umh";"24";"0";"70";"46.035";"17.914";"29.5";"2304";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"67";"20";"9";"9";"13";"0:0";"esa";"24";"0";"89";"46.050";"17.921";"21.0";"2304";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"68";"20";"9";"9";"14";"0:0";"esa";"24";"0";"87";"46.051";"17.922";"20.0";"2305";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"69";"20";"9";"9";"15";"0:0";"esa";"24";"0";"84";"46.051";"17.923";"19.3";"2304";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"70";"20";"9";"9";"16";"0:0";"esa";"24";"0";"81";"46.050";"17.921";"18.2";"2303";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"71";"20";"9";"10";"3";"0:0";"umh";"24";"0";"95";"46.089";"17.959";"43.0";"2323";"1472";"845";"69";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"72";"20";"9";"10";"4";"0:0";"umh";"24";"0";"95";"46.052";"17.924";"42.1";"2312";"1502";"832";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"73";"20";"9";"10";"5";"0:0";"umh";"24";"0";"94";"46.040";"17.920";"41.4";"2309";"1545";"788";"35";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"74";"20";"9";"10";"6";"0:0";"umh";"24";"0";"94";"46.035";"17.914";"40.3";"2306";"1550";"775";"39";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"75";"20";"9";"10";"7";"0:0";"umh";"24";"0";"94";"46.033";"17.914";"39.7";"2305";"1551";"772";"30";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"76";"20";"9";"10";"8";"0:0";"umh";"24";"0";"92";"46.031";"17.913";"37.8";"2306";"1551";"771";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"77";"20";"9";"10";"9";"0:0";"umh";"24";"0";"89";"46.032";"17.913";"36.4";"2304";"1551";"771";"61";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"78";"20";"9";"10";"10";"0:0";"umh";"24";"0";"83";"46.028";"17.909";"33.4";"2300";"1552";"771";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"79";"20";"9";"10";"11";"0:0";"umh";"24";"0";"80";"46.033";"17.912";"31.4";"2302";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"80";"20";"9";"10";"12";"0:0";"umh";"24";"0";"75";"46.035";"17.914";"28.5";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"81";"20";"9";"10";"13";"0:0";"esa";"24";"0";"90";"46.049";"17.921";"19.6";"2304";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"82";"20";"9";"10";"14";"0:0";"esa";"24";"0";"89";"46.051";"17.922";"18.7";"2305";"1553";"770";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"83";"20";"9";"10";"15";"0:0";"esa";"24";"0";"87";"46.049";"17.921";"18.4";"2303";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"84";"20";"9";"10";"16";"0:0";"esa";"24";"0";"85";"46.049";"17.921";"17.4";"2303";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"85";"20";"9";"11";"3";"0:0";"umh";"24";"0";"95";"46.089";"17.959";"40.1";"2322";"1472";"845";"69";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"86";"20";"9";"11";"4";"0:0";"umh";"24";"0";"95";"46.052";"17.924";"38.8";"2312";"1502";"832";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"87";"20";"9";"11";"5";"0:0";"umh";"24";"0";"94";"46.039";"17.919";"38.8";"2309";"1545";"788";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"88";"20";"9";"11";"6";"0:0";"umh";"24";"0";"95";"46.035";"17.915";"37.4";"2306";"1550";"775";"43";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"89";"20";"9";"11";"7";"0:0";"umh";"24";"0";"94";"46.034";"17.915";"36.9";"2306";"1551";"772";"30";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"90";"20";"9";"11";"8";"0:0";"umh";"24";"0";"93";"46.032";"17.913";"35.7";"2306";"1551";"771";"44";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"91";"20";"9";"11";"9";"0:0";"umh";"24";"0";"91";"46.032";"17.913";"34.6";"2304";"1551";"771";"60";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"92";"20";"9";"11";"10";"0:0";"umh";"24";"0";"86";"46.028";"17.910";"32.3";"2301";"1552";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"93";"20";"9";"11";"11";"0:0";"umh";"24";"0";"84";"46.032";"17.912";"30.6";"2302";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"94";"20";"9";"11";"12";"0:0";"umh";"24";"0";"76";"46.034";"17.913";"27.7";"2303";"1553";"770";"34";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"95";"20";"9";"11";"13";"0:0";"umh";"24";"0";"74";"46.035";"17.914";"26.5";"2302";"1553";"770";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"96";"20";"9";"11";"14";"0:0";"esa";"24";"0";"90";"46.050";"17.922";"17.7";"2304";"1553";"770";"39";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"97";"20";"9";"11";"15";"0:0";"esa";"24";"0";"89";"46.049";"17.922";"17.4";"2303";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"98";"20";"9";"11";"16";"0:0";"esa";"24";"0";"87";"46.049";"17.922";"16.7";"2302";"1554";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"99";"20";"9";"12";"3";"0:0";"umh";"24";"0";"95";"46.089";"17.959";"37.6";"2322";"1472";"845";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"100";"20";"9";"12";"4";"0:0";"umh";"24";"0";"95";"46.053";"17.923";"35.7";"2311";"1502";"832";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"101";"20";"9";"12";"5";"0:0";"umh";"24";"0";"94";"46.041";"17.920";"35.1";"2309";"1545";"788";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"102";"20";"9";"12";"6";"0:0";"umh";"24";"0";"94";"46.035";"17.915";"34.6";"2305";"1550";"775";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"103";"20";"9";"12";"7";"0:0";"umh";"24";"0";"95";"46.034";"17.914";"33.8";"2305";"1551";"772";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"104";"20";"9";"12";"8";"0:0";"umh";"24";"0";"94";"46.032";"17.914";"32.7";"2305";"1551";"771";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"105";"20";"9";"12";"9";"0:0";"umh";"24";"0";"92";"46.033";"17.913";"32.0";"2304";"1551";"771";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"106";"20";"9";"12";"10";"0:0";"umh";"24";"0";"89";"46.029";"17.910";"30.6";"2300";"1552";"771";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"107";"20";"9";"12";"11";"0:0";"umh";"24";"0";"87";"46.034";"17.914";"29.8";"2303";"1553";"770";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"108";"20";"9";"12";"12";"0:0";"umh";"24";"0";"81";"46.035";"17.913";"27.4";"2303";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"109";"20";"9";"12";"13";"0:0";"umh";"24";"0";"79";"46.035";"17.914";"26.1";"2302";"1553";"770";"27";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"110";"20";"9";"12";"14";"0:0";"umh";"24";"0";"74";"46.036";"17.915";"24.0";"2303";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"111";"20";"9";"12";"15";"0:0";"esa";"24";"0";"91";"46.049";"17.921";"16.3";"2303";"1553";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"112";"20";"9";"12";"16";"0:0";"esa";"24";"0";"88";"46.049";"17.921";"15.7";"2302";"1554";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"113";"20";"9";"13";"3";"0:0";"umh";"24";"0";"95";"46.090";"17.959";"35.1";"2322";"1472";"845";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"114";"20";"9";"13";"4";"0:0";"umh";"24";"0";"94";"46.053";"17.924";"34.4";"2311";"1502";"832";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"115";"20";"9";"13";"5";"0:0";"umh";"24";"0";"95";"46.041";"17.920";"34.1";"2308";"1545";"788";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"116";"20";"9";"13";"6";"0:0";"umh";"24";"0";"94";"46.034";"17.914";"33.2";"2305";"1550";"775";"41";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
"117";"20";"9";"13";"7";"0:0";"umh";"24";"0";"94";"46.033";"17.914";"32.7";"2305";"1551";"772";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;
