"x264.exe";"--crf 20";"--ref 5";"--keyint 500";"--min-keyint 0";"--scenecut 40";"--bframes 3";"--b-bias 0";"--b-pyramid normal";"--direct auto";"--b-adapt 2";"--sync-lookahead 25";"--partitions all";"--8x8dct";"--no-fast-pskip";"--me umh";"--merange 24";"--mvrange -1";"--subme 7";"--cabac";"--trellis 0";"--psy-rd 0:0";"--weightp 2";"--aq-mode 0";"--aq-strength 0";"--nr 0";"--deadzone-inter 21";"--deadzone-intra 11";"--cqm flat";"--threads auto";"--sar 1:1";"--deblock -1:-1";"--psnr";"--ssim";"--colormatrix undef";"--output 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\tmp\tmpvid.mkv' 'D:\PERSONAL_DATA\Anonymous\Desktop\X-QuaSaT\VIDEOFILES\xvid_576p_2.m4v'"
"20";"20";"7";"6";"8";"0:0";"umh";"24";"0";"69";"45.923";"17.839";"58.1";"2345";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"21";"20";"7";"6";"9";"0:0";"esa";"24";"0";"87";"45.941";"17.848";"41.1";"2345";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"22";"20";"7";"6";"10";"0:0";"esa";"24";"0";"85";"45.937";"17.844";"38.2";"2342";"1552";"771";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"23";"20";"7";"6";"11";"0:0";"esa";"24";"0";"81";"45.940";"17.847";"36.4";"2343";"1553";"770";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"24";"20";"7";"6";"12";"0:0";"esa";"24";"0";"78";"45.943";"17.848";"33.5";"2344";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"25";"20";"7";"6";"13";"0:0";"esa";"24";"0";"75";"45.944";"17.848";"31.8";"2344";"1553";"770";"35";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"26";"20";"7";"6";"14";"0:0";"esa";"32";"0";"77";"45.945";"17.845";"25.3";"2340";"1553";"771";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"27";"20";"7";"6";"15";"0:0";"esa";"32";"0";"74";"45.944";"17.845";"24.2";"2338";"1553";"771";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"28";"20";"7";"6";"16";"0:0";"esa";"32";"2";"72";"46.327";"18.125";"21.9";"2461";"1554";"771";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"29";"20";"7";"7";"3";"0:0";"umh";"24";"0";"93";"45.983";"17.885";"81.0";"2361";"1472";"845";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"30";"20";"7";"7";"4";"0:0";"umh";"24";"0";"93";"45.946";"17.851";"78.3";"2351";"1502";"832";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"31";"20";"7";"7";"5";"0:0";"umh";"24";"0";"92";"45.931";"17.846";"75.3";"2348";"1545";"788";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"32";"20";"7";"7";"6";"0:0";"umh";"24";"0";"87";"45.926";"17.841";"69.2";"2345";"1550";"775";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"33";"20";"7";"7";"7";"0:0";"umh";"24";"0";"83";"45.925";"17.841";"65.3";"2344";"1551";"772";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"34";"20";"7";"7";"8";"0:0";"umh";"24";"0";"75";"45.924";"17.839";"57.3";"2345";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"35";"20";"7";"7";"9";"0:0";"esa";"24";"0";"89";"45.941";"17.849";"37.6";"2345";"1551";"771";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"36";"20";"7";"7";"10";"0:0";"esa";"24";"0";"88";"45.937";"17.845";"35.6";"2342";"1552";"771";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"37";"20";"7";"7";"11";"0:0";"esa";"24";"0";"85";"45.941";"17.848";"34.2";"2343";"1553";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"38";"20";"7";"7";"12";"0:0";"esa";"24";"0";"81";"45.943";"17.849";"31.9";"2344";"1553";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"39";"20";"7";"7";"13";"0:0";"esa";"24";"0";"77";"45.943";"17.850";"30.1";"2344";"1553";"770";"37";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"40";"20";"7";"7";"14";"0:0";"esa";"24";"0";"72";"45.944";"17.850";"28.3";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"41";"20";"7";"7";"15";"0:0";"esa";"32";"0";"81";"45.943";"17.845";"22.9";"2338";"1553";"771";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"42";"20";"7";"7";"16";"0:0";"esa";"32";"0";"79";"45.943";"17.846";"21.6";"2337";"1554";"771";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"43";"20";"7";"8";"3";"0:0";"umh";"24";"0";"93";"45.981";"17.884";"74.5";"2361";"1472";"845";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"44";"20";"7";"8";"4";"0:0";"umh";"24";"0";"93";"45.946";"17.851";"72.3";"2351";"1502";"832";"73";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"45";"20";"7";"8";"5";"0:0";"umh";"24";"0";"91";"45.931";"17.846";"70.9";"2348";"1545";"788";"71";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"46";"20";"7";"8";"6";"0:0";"umh";"24";"0";"89";"45.927";"17.841";"66.2";"2344";"1550";"775";"69";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"47";"20";"7";"8";"7";"0:0";"umh";"24";"0";"86";"45.926";"17.841";"62.8";"2344";"1551";"772";"53";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"48";"20";"7";"8";"8";"0:0";"umh";"24";"0";"78";"45.924";"17.839";"55.7";"2345";"1551";"771";"30";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"49";"20";"7";"8";"9";"0:0";"umh";"24";"0";"74";"45.924";"17.839";"52.2";"2343";"1551";"771";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"50";"20";"7";"8";"10";"0:0";"esa";"24";"0";"89";"45.937";"17.844";"33.0";"2341";"1552";"771";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"51";"20";"7";"8";"11";"0:0";"esa";"24";"0";"89";"45.939";"17.847";"32.1";"2343";"1553";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"52";"20";"7";"8";"12";"0:0";"esa";"24";"0";"85";"45.942";"17.848";"30.3";"2344";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"53";"20";"7";"8";"13";"0:0";"esa";"24";"0";"83";"45.943";"17.849";"29.0";"2343";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"54";"20";"7";"8";"14";"0:0";"esa";"24";"0";"79";"45.944";"17.850";"27.1";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"55";"20";"7";"8";"15";"0:0";"esa";"24";"0";"78";"45.943";"17.849";"25.9";"2342";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"56";"20";"7";"8";"16";"0:0";"esa";"24";"0";"73";"45.942";"17.848";"24.2";"2342";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"57";"20";"7";"9";"3";"0:0";"umh";"24";"0";"94";"45.982";"17.884";"68.5";"2361";"1472";"845";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"58";"20";"7";"9";"4";"0:0";"umh";"24";"0";"93";"45.946";"17.851";"66.6";"2351";"1502";"832";"59";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"59";"20";"7";"9";"5";"0:0";"umh";"24";"0";"92";"45.931";"17.846";"65.6";"2348";"1545";"788";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"60";"20";"7";"9";"6";"0:0";"umh";"24";"0";"93";"45.926";"17.841";"62.4";"2344";"1550";"775";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"61";"20";"7";"9";"7";"0:0";"umh";"24";"0";"89";"45.926";"17.841";"59.9";"2344";"1551";"772";"56";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"62";"20";"7";"9";"8";"0:0";"umh";"24";"0";"82";"45.924";"17.840";"54.1";"2345";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"63";"20";"7";"9";"9";"0:0";"umh";"24";"0";"79";"45.924";"17.840";"50.9";"2343";"1551";"771";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"64";"20";"7";"9";"10";"0:0";"umh";"24";"0";"71";"45.921";"17.836";"45.1";"2340";"1552";"771";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"65";"20";"7";"9";"11";"0:0";"esa";"24";"0";"88";"45.940";"17.847";"29.8";"2343";"1553";"770";"48";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"66";"20";"7";"9";"12";"0:0";"esa";"24";"0";"87";"45.942";"17.848";"28.6";"2344";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"67";"20";"7";"9";"13";"0:0";"esa";"24";"0";"86";"45.942";"17.849";"27.5";"2343";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"68";"20";"7";"9";"14";"0:0";"esa";"24";"0";"82";"45.945";"17.850";"25.9";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"69";"20";"7";"9";"15";"0:0";"esa";"24";"0";"80";"45.943";"17.849";"24.9";"2343";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"70";"20";"7";"9";"16";"0:0";"esa";"24";"0";"78";"45.942";"17.848";"23.3";"2341";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"71";"20";"7";"10";"3";"0:0";"umh";"24";"0";"94";"45.982";"17.884";"63.1";"2361";"1472";"845";"74";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"72";"20";"7";"10";"4";"0:0";"umh";"24";"0";"94";"45.945";"17.851";"61.8";"2350";"1502";"832";"85";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"73";"20";"7";"10";"5";"0:0";"umh";"24";"0";"92";"45.932";"17.847";"60.7";"2347";"1545";"788";"70";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"74";"20";"7";"10";"6";"0:0";"umh";"24";"0";"92";"45.927";"17.842";"58.3";"2344";"1550";"775";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"75";"20";"7";"10";"7";"0:0";"umh";"24";"0";"91";"45.926";"17.842";"56.6";"2344";"1551";"772";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"76";"20";"7";"10";"8";"0:0";"umh";"24";"0";"85";"45.924";"17.840";"52.1";"2344";"1551";"771";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"77";"20";"7";"10";"9";"0:0";"umh";"24";"0";"81";"45.925";"17.841";"49.4";"2343";"1551";"771";"57";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"78";"20";"7";"10";"10";"0:0";"umh";"24";"0";"76";"45.921";"17.837";"44.2";"2339";"1552";"771";"66";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"79";"20";"7";"10";"11";"0:0";"umh";"24";"0";"73";"45.923";"17.839";"41.3";"2342";"1553";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"80";"20";"7";"10";"12";"0:0";"esa";"24";"0";"89";"45.941";"17.848";"26.6";"2344";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"81";"20";"7";"10";"13";"0:0";"esa";"24";"0";"89";"45.943";"17.849";"25.9";"2344";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"82";"20";"7";"10";"14";"0:0";"esa";"24";"0";"86";"45.944";"17.850";"24.7";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"83";"20";"7";"10";"15";"0:0";"esa";"24";"0";"82";"45.943";"17.849";"23.7";"2342";"1553";"770";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"84";"20";"7";"10";"16";"0:0";"esa";"24";"0";"79";"45.942";"17.848";"22.4";"2342";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"85";"20";"7";"11";"3";"0:0";"umh";"24";"0";"94";"45.983";"17.884";"58.2";"2361";"1472";"845";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"86";"20";"7";"11";"4";"0:0";"umh";"24";"0";"93";"45.945";"17.850";"57.3";"2350";"1502";"832";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"87";"20";"7";"11";"5";"0:0";"umh";"24";"0";"92";"45.930";"17.845";"56.5";"2347";"1545";"788";"70";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"88";"20";"7";"11";"6";"0:0";"umh";"24";"0";"91";"45.927";"17.842";"54.4";"2345";"1550";"618";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"89";"20";"7";"11";"7";"0:0";"umh";"24";"0";"91";"45.926";"17.841";"53.6";"2344";"1551";"740";"54";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"90";"20";"7";"11";"8";"0:0";"umh";"24";"0";"87";"45.923";"17.839";"49.9";"2345";"1551";"765";"32";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"91";"20";"7";"11";"9";"0:0";"umh";"24";"0";"85";"45.924";"17.840";"47.8";"2343";"1551";"770";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"92";"20";"7";"11";"10";"0:0";"umh";"24";"0";"78";"45.920";"17.836";"43.2";"2340";"1552";"771";"65";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"93";"20";"7";"11";"11";"0:0";"umh";"24";"0";"72";"45.925";"17.840";"40.1";"2342";"1553";"770";"49";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"94";"20";"7";"11";"12";"0:0";"esa";"24";"0";"90";"45.941";"17.848";"24.5";"2344";"1553";"770";"46";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"95";"20";"7";"11";"13";"0:0";"esa";"24";"0";"89";"45.941";"17.849";"24.0";"2343";"1553";"770";"35";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"96";"20";"7";"11";"14";"0:0";"esa";"24";"0";"87";"45.943";"17.850";"23.5";"2343";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"97";"20";"7";"11";"15";"0:0";"esa";"24";"0";"86";"45.942";"17.849";"22.7";"2342";"1553";"770";"40";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"98";"20";"7";"11";"16";"0:0";"esa";"24";"0";"83";"45.941";"17.849";"21.4";"2341";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"99";"20";"7";"12";"3";"0:0";"umh";"24";"0";"93";"45.981";"17.884";"54.5";"2361";"1472";"845";"63";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"100";"20";"7";"12";"4";"0:0";"umh";"24";"0";"93";"45.945";"17.850";"53.3";"2350";"1502";"832";"68";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"101";"20";"7";"12";"5";"0:0";"umh";"24";"0";"92";"45.931";"17.846";"52.4";"2348";"1545";"788";"64";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"102";"20";"7";"12";"6";"0:0";"umh";"24";"0";"92";"45.927";"17.842";"50.7";"2344";"1550";"775";"51";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"103";"20";"7";"12";"7";"0:0";"umh";"24";"0";"92";"45.926";"17.841";"50.0";"2344";"1551";"772";"55";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"104";"20";"7";"12";"8";"0:0";"umh";"24";"0";"90";"45.924";"17.840";"47.6";"2345";"1551";"771";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"105";"20";"7";"12";"9";"0:0";"umh";"24";"0";"88";"45.924";"17.840";"45.9";"2343";"1551";"771";"60";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"106";"20";"7";"12";"10";"0:0";"umh";"24";"0";"82";"45.920";"17.836";"41.9";"2339";"1552";"771";"67";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"107";"20";"7";"12";"11";"0:0";"umh";"24";"0";"76";"45.925";"17.839";"39.6";"2341";"1553";"770";"50";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"108";"20";"7";"12";"12";"0:0";"umh";"24";"0";"72";"45.926";"17.840";"35.6";"2342";"1553";"770";"47";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"109";"20";"7";"12";"13";"0:0";"esa";"24";"0";"90";"45.942";"17.850";"22.5";"2343";"1553";"770";"36";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"110";"20";"7";"12";"14";"0:0";"esa";"24";"0";"89";"45.943";"17.850";"21.9";"2344";"1553";"770";"45";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"111";"20";"7";"12";"15";"0:0";"esa";"24";"0";"88";"45.942";"17.849";"21.5";"2342";"1553";"770";"38";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"112";"20";"7";"12";"16";"0:0";"esa";"24";"0";"85";"45.941";"17.848";"20.5";"2342";"1554";"770";"52";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"113";"20";"7";"13";"3";"0:0";"umh";"24";"0";"93";"45.982";"17.884";"50.7";"2361";"1472";"845";"75";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
"114";"20";"7";"13";"4";"0:0";"umh";"24";"0";"93";"45.946";"17.851";"49.4";"2351";"1502";"832";"62";"crf";"0";"0";"AMD Phenom(tm) II X6 1100T Processor";"3300";;;;;;;;;;;;;;
