"NR";"QUANTIZATION";"SUBME";"REF";"BFRAMES";"PSY-RD";"ME";"MERANGE";"TRELLIS";"CPULOAD";"AvgPSNR";"SSIM";"FPS";"BR";"BF_USED";"PF_USED";"IF_USED";"ENCODINGMODE";"AQ-MODE";"AQ-STRENGTH";"CPUNAME";"CPUCLOCK"
"41";"20";"9";"8";"3";"0:0";"umh";"24";"2";"92";"46.398";"18.485";"41.8";"2711";"1472";"845";"63";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"42";"20";"9";"8";"4";"0:0";"umh";"24";"2";"93";"46.351";"18.437";"40.9";"2697";"1502";"832";"56";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"43";"20";"9";"8";"5";"0:0";"umh";"24";"2";"92";"46.335";"18.432";"40.2";"2696";"1545";"788";"58";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"44";"20";"9";"8";"6";"0:0";"umh";"24";"2";"93";"46.329";"18.426";"39.2";"2692";"1550";"775";"36";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"45";"20";"9";"8";"7";"0:0";"umh";"24";"2";"92";"46.329";"18.426";"38.2";"2691";"1551";"772";"24";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"25";"20";"9";"8";"8";"0:0";"umh";"24";"2";"91";"46.327";"18.425";"37.0";"2692";"1551";"771";"71";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"26";"20";"9";"8";"9";"0:0";"umh";"24";"2";"87";"46.327";"18.425";"35.8";"2690";"1551";"771";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"27";"20";"9";"8";"10";"0:0";"umh";"24";"2";"83";"46.323";"18.420";"33.0";"2686";"1552";"771";"50";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"46";"20";"9";"9";"3";"0:0";"umh";"24";"2";"93";"46.397";"18.484";"38.8";"2711";"1472";"845";"62";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"47";"20";"9";"9";"4";"0:0";"umh";"24";"2";"93";"46.350";"18.437";"38.2";"2697";"1502";"832";"55";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"48";"20";"9";"9";"5";"0:0";"umh";"24";"2";"92";"46.333";"18.430";"37.5";"2695";"1545";"788";"60";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"49";"20";"9";"9";"6";"0:0";"umh";"24";"2";"92";"46.327";"18.425";"36.7";"2691";"1550";"775";"38";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"50";"20";"9";"9";"7";"0:0";"umh";"24";"2";"92";"46.327";"18.425";"36.2";"2690";"1551";"772";"24";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"29";"20";"9";"9";"8";"0:0";"umh";"24";"2";"91";"46.326";"18.425";"35.0";"2691";"1551";"771";"68";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"30";"20";"9";"9";"9";"0:0";"umh";"24";"2";"90";"46.326";"18.424";"34.1";"2689";"1551";"771";"64";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"31";"20";"9";"9";"10";"0:0";"umh";"24";"2";"85";"46.321";"18.419";"31.9";"2685";"1552";"771";"52";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
"32";"20";"9";"9";"11";"0:0";"umh";"24";"2";"81";"46.326";"18.422";"30.4";"2688";"1553";"770";"54";"crf";"2";"0.7";"AMD Phenom(tm) II X6 1100T Processor";"3300"
