NR;QUANTIZATION;SUBME;REF;BFRAMES;PSY-RD;ME;MERANGE;TRELLIS;CPULOAD;AvgPSNR;SSIM;FPS;BR;BF_USED;PF_USED;IF_USED;ENCODINGMODE;AQ-MODE;AQ-STRENGTH;CPUNAME;CPUCLOCK
19;19;9;8;3;0:0;umh;24;1;94;46.996;19.031;44.7;3320;1472;845;68;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
20;19;9;8;4;0:0;umh;24;1;94;46.947;18.980;43.8;3306;1502;832;48;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
21;19;9;8;5;0:0;umh;24;1;94;46.935;18.978;43.0;3306;1545;788;66;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
22;19;9;8;6;0:0;umh;24;1;94;46.929;18.971;41.9;3302;1550;775;42;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
23;19;9;8;7;0:0;umh;24;1;93;46.928;18.971;41.4;3301;1551;772;28;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
24;19;9;8;8;0:0;umh;24;1;90;46.928;18.971;39.1;3302;1551;771;45;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
25;19;9;8;9;0:0;umh;24;1;87;46.927;18.970;37.7;3300;1551;771;60;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
26;19;9;8;10;0:0;umh;24;1;80;46.923;18.965;34.6;3295;1552;771;48;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
27;19;9;9;3;0:0;umh;24;1;94;46.996;19.031;41.4;3319;1472;845;84;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
28;19;9;9;4;0:0;umh;24;1;94;46.947;18.980;40.5;3306;1502;832;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
29;19;9;9;5;0:0;umh;24;1;94;46.934;18.978;40.0;3306;1545;788;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
30;19;9;9;6;0:0;umh;24;1;94;46.928;18.971;38.1;3302;1550;775;39;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
31;19;9;9;7;0:0;umh;24;1;95;46.928;18.971;37.3;3301;1551;772;42;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
32;19;9;9;8;0:0;umh;24;1;92;46.927;18.971;36.7;3302;1551;771;47;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
33;19;9;9;9;0:0;umh;24;1;89;46.927;18.970;35.5;3300;1551;771;59;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
34;19;9;9;10;0:0;umh;24;1;85;46.922;18.965;32.8;3296;1552;771;49;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
35;19;9;9;11;0:0;umh;24;1;81;46.927;18.968;31.4;3298;1553;770;53;crf;2;0.7;AMD Phenom(tm) II X6 1100T Processor;3300
